Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-12-08 20:00:00,328,157.0,348.0,21.0,49.0
2022-12-08 20:30:00,335,166.0,377.0,21.0,51.0
2022-12-08 21:00:00,376,182.0,411.0,20.0,53.0
2022-12-08 21:30:00,429,203.0,453.0,20.0,54.0
2022-12-08 22:00:00,399,195.0,429.0,20.0,54.0
2022-12-08 22:30:00,446,215.0,467.0,20.0,55.0
2022-12-08 23:00:00,419,208.0,445.0,20.0,56.0
2022-12-08 23:30:00,454,224.0,473.0,20.0,57.0
2022-12-09 00:00:00,482,225.0,496.0,19.0,57.0
2022-12-09 00:30:00,441,217.0,463.0,19.0,58.0
2022-12-09 01:00:00,406,207.0,435.0,19.0,58.0
2022-12-09 01:30:00,396,206.0,427.0,18.0,60.0
2022-12-09 02:00:00,384,198.0,417.0,18.0,61.0
2022-12-09 02:30:00,394,198.0,425.0,18.0,61.0
2022-12-09 03:00:00,386,196.0,419.0,17.0,62.0
2022-12-09 03:30:00,382,195.0,416.0,17.0,63.0
2022-12-09 04:00:00,359,187.0,397.0,17.0,63.0
2022-12-09 04:30:00,345,179.0,381.0,17.0,63.0
2022-12-09 05:00:00,340,172.0,365.0,17.0,64.0
2022-12-09 05:30:00,329,158.0,331.0,16.0,63.0
2022-12-09 06:00:00,325,153.0,324.0,16.0,64.0
2022-12-09 06:30:00,326,154.0,331.0,16.0,64.0
2022-12-09 07:00:00,327,155.0,337.0,16.0,63.0
2022-12-09 07:30:00,328,157.0,346.0,17.0,62.0
2022-12-09 08:00:00,332,162.0,362.0,17.0,62.0
2022-12-09 08:30:00,336,167.0,372.0,17.0,61.0
2022-12-09 09:00:00,338,170.0,376.0,18.0,60.0
2022-12-09 09:30:00,335,166.0,367.0,19.0,58.0
2022-12-09 10:00:00,336,167.0,374.0,20.0,56.0
2022-12-09 10:30:00,328,156.0,341.0,21.0,52.0
2022-12-09 11:00:00,323,150.0,326.0,21.0,50.0
2022-12-09 11:30:00,310,133.0,310.0,22.0,44.0
2022-12-09 12:00:00,314,138.0,315.0,23.0,43.0
2022-12-09 12:30:00,303,124.0,298.0,23.0,40.0
2022-12-09 13:00:00,287,116.0,263.0,24.0,38.0
2022-12-09 13:30:00,270,111.0,249.0,24.0,37.0
2022-12-09 14:00:00,273,112.0,291.0,25.0,36.0
2022-12-09 14:30:00,277,113.0,251.0,25.0,35.0
2022-12-09 15:00:00,273,112.0,255.0,26.0,35.0
2022-12-09 15:30:00,253,106.0,238.0,26.0,34.0
2022-12-09 16:00:00,220,96.0,215.0,26.0,33.0
2022-12-09 16:30:00,227,98.0,224.0,25.0,35.0
2022-12-09 17:00:00,240,102.0,240.0,25.0,37.0
2022-12-09 17:30:00,250,105.0,261.0,24.0,41.0
2022-12-09 18:00:00,267,110.0,299.0,23.0,44.0
2022-12-09 18:30:00,263,109.0,291.0,22.0,46.0
2022-12-09 19:00:00,290,117.0,308.0,22.0,47.0
2022-12-09 19:30:00,318,144.0,353.0,22.0,46.0
2022-12-09 20:00:00,322,149.0,361.0,22.0,48.0
2022-12-09 20:30:00,378,172.0,412.0,21.0,50.0
2022-12-09 21:00:00,359,171.0,397.0,21.0,48.0
2022-12-09 21:30:00,418,192.0,444.0,21.0,50.0
2022-12-09 22:00:00,512,232.0,520.0,21.0,52.0
2022-12-09 22:30:00,502,230.0,512.0,21.0,53.0
2022-12-09 23:00:00,455,225.0,474.0,21.0,54.0
2022-12-09 23:30:00,469,229.0,485.0,20.0,53.0
2022-12-10 00:00:00,460,225.0,478.0,20.0,54.0
2022-12-10 00:30:00,464,231.0,481.0,20.0,56.0
2022-12-10 01:00:00,489,243.0,501.0,20.0,57.0
2022-12-10 01:30:00,484,240.0,497.0,20.0,57.0
2022-12-10 02:00:00,466,233.0,483.0,20.0,56.0
2022-12-10 02:30:00,432,223.0,456.0,20.0,56.0
2022-12-10 03:00:00,411,216.0,439.0,19.0,57.0
2022-12-10 03:30:00,440,232.0,462.0,19.0,59.0
2022-12-10 04:00:00,459,238.0,477.0,19.0,60.0
2022-12-10 04:30:00,496,249.0,507.0,18.0,61.0
2022-12-10 05:00:00,470,239.0,486.0,18.0,62.0
2022-12-10 05:30:00,454,232.0,473.0,18.0,63.0
2022-12-10 06:00:00,460,234.0,478.0,18.0,62.0
2022-12-10 06:30:00,451,230.0,471.0,18.0,63.0
2022-12-10 07:00:00,468,233.0,484.0,18.0,63.0
2022-12-10 07:30:00,449,230.0,469.0,18.0,63.0
2022-12-10 08:00:00,489,241.0,501.0,18.0,63.0
2022-12-10 08:30:00,501,249.0,511.0,18.0,62.0
2022-12-10 09:00:00,535,258.0,538.0,19.0,60.0
2022-12-10 09:30:00,548,265.0,548.0,20.0,60.0
2022-12-10 10:00:00,564,270.0,561.0,20.0,59.0
2022-12-10 10:30:00,508,254.0,516.0,21.0,58.0
2022-12-10 11:00:00,479,241.0,493.0,22.0,56.0
2022-12-10 11:30:00,436,230.0,459.0,23.0,54.0
2022-12-10 12:00:00,404,215.0,433.0,23.0,52.0
