Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-10-27 13:30:00,351,186.0,330.0,28.0,50.0
2022-10-27 14:00:00,347,181.0,330.0,28.0,51.0
2022-10-27 14:30:00,345,178.0,352.0,28.0,52.0
2022-10-27 15:00:00,333,163.0,335.0,28.0,54.0
2022-10-27 15:30:00,330,159.0,315.0,28.0,56.0
2022-10-27 16:00:00,323,150.0,305.0,28.0,56.0
2022-10-27 16:30:00,315,140.0,295.0,28.0,57.0
2022-10-27 17:00:00,311,134.0,293.0,27.0,57.0
2022-10-27 17:30:00,322,148.0,311.0,27.0,57.0
2022-10-27 18:00:00,335,165.0,324.0,26.0,57.0
2022-10-27 18:30:00,346,180.0,335.0,26.0,59.0
2022-10-27 19:00:00,358,196.0,350.0,25.0,60.0
2022-10-27 19:30:00,364,203.0,364.0,25.0,60.0
2022-10-27 20:00:00,368,209.0,371.0,25.0,59.0
2022-10-27 20:30:00,370,211.0,371.0,25.0,60.0
2022-10-27 21:00:00,368,208.0,363.0,25.0,61.0
2022-10-27 21:30:00,365,205.0,355.0,25.0,61.0
2022-10-27 22:00:00,360,198.0,342.0,25.0,62.0
2022-10-27 22:30:00,355,191.0,336.0,24.0,61.0
2022-10-27 23:00:00,358,195.0,341.0,24.0,63.0
2022-10-27 23:30:00,358,196.0,341.0,24.0,63.0
2022-10-28 00:00:00,359,197.0,342.0,24.0,62.0
2022-10-28 00:30:00,362,200.0,342.0,24.0,63.0
2022-10-28 01:00:00,362,201.0,341.0,23.0,63.0
2022-10-28 01:30:00,362,200.0,338.0,23.0,65.0
2022-10-28 02:00:00,361,199.0,340.0,23.0,65.0
2022-10-28 02:30:00,360,198.0,339.0,23.0,65.0
2022-10-28 03:00:00,369,210.0,360.0,23.0,66.0
2022-10-28 03:30:00,371,212.0,363.0,23.0,66.0
2022-10-28 04:00:00,375,218.0,372.0,23.0,67.0
2022-10-28 04:30:00,372,213.0,366.0,23.0,67.0
2022-10-28 05:00:00,380,224.0,384.0,23.0,67.0
2022-10-28 05:30:00,386,232.0,395.0,23.0,67.0
2022-10-28 06:00:00,387,233.0,400.0,23.0,67.0
2022-10-28 06:30:00,383,228.0,391.0,23.0,68.0
2022-10-28 07:00:00,379,223.0,379.0,23.0,68.0
2022-10-28 07:30:00,376,219.0,373.0,23.0,69.0
2022-10-28 08:00:00,378,222.0,378.0,23.0,70.0
2022-10-28 08:30:00,380,224.0,378.0,24.0,70.0
2022-10-28 09:00:00,383,228.0,385.0,25.0,70.0
2022-10-28 09:30:00,392,240.0,409.0,25.0,69.0
2022-10-28 10:00:00,401,251.0,430.0,25.0,68.0
2022-10-28 10:30:00,436,270.0,459.0,26.0,64.0
2022-10-28 11:00:00,412,264.0,440.0,27.0,59.0
2022-10-28 11:30:00,409,262.0,435.0,27.0,57.0
2022-10-28 12:00:00,415,261.0,442.0,28.0,57.0
2022-10-28 12:30:00,398,247.0,417.0,28.0,54.0
2022-10-28 13:00:00,378,222.0,376.0,28.0,54.0
2022-10-28 13:30:00,391,238.0,400.0,28.0,51.0
2022-10-28 14:00:00,396,245.0,422.0,28.0,52.0
2022-10-28 14:30:00,506,259.0,515.0,28.0,53.0
2022-10-28 15:00:00,389,236.0,390.0,28.0,54.0
2022-10-28 15:30:00,378,221.0,370.0,28.0,55.0
2022-10-28 16:00:00,373,215.0,365.0,28.0,58.0
2022-10-28 16:30:00,372,214.0,360.0,28.0,59.0
2022-10-28 17:00:00,372,213.0,355.0,27.0,60.0
2022-10-28 17:30:00,376,219.0,366.0,27.0,60.0
2022-10-28 18:00:00,382,226.0,374.0,26.0,61.0
2022-10-28 18:30:00,383,228.0,380.0,26.0,61.0
2022-10-28 19:00:00,395,243.0,400.0,25.0,63.0
2022-10-28 19:30:00,414,268.0,427.0,25.0,64.0
2022-10-28 20:00:00,423,280.0,437.0,25.0,65.0
2022-10-28 20:30:00,435,296.0,458.0,25.0,65.0
2022-10-28 21:00:00,448,303.0,468.0,25.0,66.0
2022-10-28 21:30:00,458,307.0,476.0,25.0,66.0
2022-10-28 22:00:00,445,301.0,466.0,25.0,66.0
2022-10-28 22:30:00,446,301.0,467.0,25.0,66.0
2022-10-28 23:00:00,440,297.0,462.0,25.0,67.0
2022-10-28 23:30:00,431,290.0,453.0,25.0,67.0
2022-10-29 00:00:00,425,283.0,441.0,25.0,67.0
2022-10-29 00:30:00,423,280.0,439.0,25.0,68.0
2022-10-29 01:00:00,429,288.0,447.0,24.0,68.0
2022-10-29 01:30:00,429,288.0,446.0,24.0,68.0
2022-10-29 02:00:00,422,278.0,436.0,24.0,68.0
2022-10-29 02:30:00,432,291.0,450.0,24.0,68.0
2022-10-29 03:00:00,428,287.0,446.0,24.0,69.0
2022-10-29 03:30:00,425,283.0,442.0,24.0,69.0
2022-10-29 04:00:00,423,280.0,438.0,24.0,69.0
2022-10-29 04:30:00,424,281.0,437.0,23.0,69.0
2022-10-29 05:00:00,422,279.0,439.0,23.0,69.0
2022-10-29 05:30:00,422,279.0,438.0,23.0,69.0
2022-10-29 06:00:00,425,282.0,445.0,23.0,69.0
2022-10-29 06:30:00,430,289.0,453.0,23.0,69.0
2022-10-29 07:00:00,432,290.0,456.0,23.0,69.0
2022-10-29 07:30:00,432,291.0,455.0,23.0,70.0
2022-10-29 08:00:00,434,293.0,457.0,23.0,72.0
2022-10-29 08:30:00,451,301.0,471.0,24.0,73.0
2022-10-29 09:00:00,451,297.0,471.0,24.0,72.0
2022-10-29 09:30:00,461,304.0,479.0,25.0,71.0
2022-10-29 10:00:00,454,300.0,473.0,25.0,69.0
2022-10-29 10:30:00,449,296.0,469.0,26.0,66.0
2022-10-29 11:00:00,448,293.0,468.0,27.0,63.0
2022-10-29 11:30:00,455,292.0,474.0,27.0,61.0
2022-10-29 12:00:00,435,286.0,458.0,27.0,59.0
2022-10-29 12:30:00,402,253.0,415.0,28.0,56.0
2022-10-29 13:00:00,328,157.0,312.0,28.0,49.0
2022-10-29 13:30:00,348,182.0,334.0,28.0,51.0
2022-10-29 14:00:00,342,174.0,329.0,28.0,51.0
2022-10-29 14:30:00,332,161.0,346.0,28.0,54.0
2022-10-29 15:00:00,334,164.0,322.0,28.0,55.0
2022-10-29 15:30:00,338,169.0,317.0,28.0,57.0
2022-10-29 16:00:00,340,172.0,318.0,28.0,59.0
2022-10-29 16:30:00,342,174.0,319.0,27.0,58.0
2022-10-29 17:00:00,345,178.0,321.0,27.0,59.0
2022-10-29 17:30:00,351,186.0,333.0,26.0,59.0
2022-10-29 18:00:00,355,192.0,340.0,26.0,59.0
2022-10-29 18:30:00,357,194.0,339.0,25.0,59.0
2022-10-29 19:00:00,362,200.0,351.0,25.0,61.0
2022-10-29 19:30:00,365,205.0,354.0,25.0,61.0
2022-10-29 20:00:00,365,204.0,350.0,25.0,60.0
2022-10-29 20:30:00,364,203.0,349.0,25.0,60.0
2022-10-29 21:00:00,365,204.0,351.0,25.0,60.0
2022-10-29 21:30:00,368,208.0,362.0,24.0,61.0
2022-10-29 22:00:00,377,220.0,384.0,24.0,62.0
2022-10-29 22:30:00,388,234.0,409.0,24.0,63.0
2022-10-29 23:00:00,393,241.0,420.0,24.0,64.0
2022-10-29 23:30:00,390,237.0,412.0,24.0,65.0
2022-10-30 00:00:00,390,237.0,415.0,23.0,65.0
2022-10-30 00:30:00,384,229.0,398.0,23.0,65.0
2022-10-30 01:00:00,385,231.0,397.0,23.0,65.0
2022-10-30 01:30:00,390,237.0,410.0,23.0,66.0
2022-10-30 02:00:00,385,231.0,402.0,23.0,67.0
2022-10-30 02:30:00,386,232.0,402.0,23.0,68.0
2022-10-30 03:00:00,387,233.0,404.0,23.0,68.0
2022-10-30 03:30:00,402,252.0,425.0,23.0,68.0
2022-10-30 04:00:00,419,270.0,445.0,23.0,68.0
2022-10-30 04:30:00,419,272.0,445.0,23.0,67.0
2022-10-30 05:00:00,422,277.0,448.0,23.0,67.0
2022-10-30 05:30:00,412,265.0,432.0,23.0,67.0
2022-10-30 06:00:00,397,246.0,411.0,22.0,67.0
2022-10-30 06:30:00,392,239.0,402.0,22.0,67.0
2022-10-30 07:00:00,382,227.0,387.0,22.0,67.0
2022-10-30 07:30:00,384,229.0,388.0,22.0,67.0
2022-10-30 08:00:00,375,217.0,370.0,23.0,69.0
2022-10-30 08:30:00,377,220.0,380.0,23.0,69.0
2022-10-30 09:00:00,381,225.0,392.0,24.0,66.0
2022-10-30 09:30:00,374,216.0,386.0,24.0,64.0
2022-10-30 10:00:00,358,195.0,354.0,25.0,59.0
2022-10-30 10:30:00,340,172.0,338.0,25.0,55.0
2022-10-30 11:00:00,328,157.0,331.0,26.0,52.0
2022-10-30 11:30:00,334,164.0,331.0,26.0,50.0
2022-10-30 12:00:00,353,189.0,364.0,27.0,52.0
2022-10-30 12:30:00,370,204.0,406.0,27.0,52.0
2022-10-30 13:00:00,373,215.0,382.0,27.0,52.0
2022-10-30 13:30:00,374,216.0,387.0,28.0,52.0
2022-10-30 14:00:00,373,215.0,383.0,28.0,52.0
2022-10-30 14:30:00,370,211.0,381.0,28.0,53.0
2022-10-30 15:00:00,382,227.0,403.0,28.0,56.0
2022-10-30 15:30:00,383,228.0,387.0,28.0,58.0
2022-10-30 16:00:00,372,213.0,360.0,28.0,59.0
2022-10-30 16:30:00,372,214.0,362.0,27.0,60.0
2022-10-30 17:00:00,377,220.0,368.0,27.0,60.0
2022-10-30 17:30:00,382,227.0,379.0,26.0,60.0
2022-10-30 18:00:00,386,232.0,389.0,26.0,61.0
2022-10-30 18:30:00,388,235.0,394.0,25.0,63.0
2022-10-30 19:00:00,394,242.0,405.0,25.0,63.0
2022-10-30 19:30:00,402,253.0,417.0,25.0,64.0
2022-10-30 20:00:00,420,276.0,441.0,25.0,64.0
2022-10-30 20:30:00,428,287.0,450.0,25.0,65.0
2022-10-30 21:00:00,431,290.0,448.0,25.0,65.0
2022-10-30 21:30:00,432,291.0,446.0,25.0,65.0
2022-10-30 22:00:00,432,291.0,445.0,25.0,65.0
2022-10-30 22:30:00,424,281.0,435.0,24.0,66.0
2022-10-30 23:00:00,417,272.0,428.0,24.0,66.0
2022-10-30 23:30:00,415,270.0,423.0,24.0,67.0
2022-10-31 00:00:00,415,269.0,424.0,24.0,67.0
2022-10-31 00:30:00,421,277.0,435.0,24.0,67.0
2022-10-31 01:00:00,422,279.0,437.0,24.0,68.0
2022-10-31 01:30:00,422,279.0,438.0,24.0,68.0
2022-10-31 02:00:00,428,286.0,449.0,23.0,68.0
2022-10-31 02:30:00,428,287.0,450.0,23.0,69.0
2022-10-31 03:00:00,425,283.0,444.0,23.0,69.0
2022-10-31 03:30:00,416,271.0,426.0,23.0,68.0
2022-10-31 04:00:00,412,266.0,423.0,23.0,69.0
2022-10-31 04:30:00,410,263.0,421.0,23.0,69.0
2022-10-31 05:00:00,401,251.0,408.0,23.0,68.0
2022-10-31 05:30:00,397,246.0,400.0,23.0,68.0
2022-10-31 06:00:00,391,238.0,390.0,23.0,67.0
2022-10-31 06:30:00,385,230.0,381.0,22.0,67.0
2022-10-31 07:00:00,380,224.0,374.0,22.0,67.0
2022-10-31 07:30:00,376,219.0,369.0,22.0,68.0
2022-10-31 08:00:00,371,212.0,362.0,23.0,68.0
2022-10-31 08:30:00,369,210.0,365.0,23.0,68.0
2022-10-31 09:00:00,372,213.0,374.0,23.0,68.0
2022-10-31 09:30:00,382,227.0,401.0,24.0,67.0
2022-10-31 10:00:00,388,235.0,417.0,25.0,67.0
2022-10-31 10:30:00,551,260.0,551.0,25.0,66.0
2022-10-31 11:00:00,545,282.0,546.0,25.0,63.0
2022-10-31 11:30:00,492,290.0,504.0,26.0,59.0
2022-10-31 12:00:00,600,308.0,590.0,27.0,59.0
2022-10-31 12:30:00,495,298.0,506.0,27.0,58.0
2022-10-31 13:00:00,474,304.0,489.0,27.0,57.0
2022-10-31 13:30:00,454,299.0,473.0,27.0,58.0
2022-10-31 14:00:00,532,302.0,536.0,28.0,57.0
2022-10-31 14:30:00,482,298.0,496.0,28.0,59.0
2022-10-31 15:00:00,445,297.0,466.0,28.0,61.0
2022-10-31 15:30:00,435,296.0,458.0,28.0,61.0
2022-10-31 16:00:00,427,285.0,441.0,28.0,63.0
2022-10-31 16:30:00,420,276.0,432.0,27.0,64.0
2022-10-31 17:00:00,427,285.0,445.0,27.0,63.0
2022-10-31 17:30:00,433,293.0,453.0,26.0,64.0
2022-10-31 18:00:00,455,307.0,474.0,26.0,64.0
2022-10-31 18:30:00,470,317.0,486.0,25.0,63.0
2022-10-31 19:00:00,475,319.0,490.0,25.0,64.0
2022-10-31 19:30:00,491,326.0,503.0,25.0,65.0
2022-10-31 20:00:00,500,330.0,510.0,25.0,65.0
2022-10-31 20:30:00,492,325.0,504.0,25.0,65.0
2022-10-31 21:00:00,494,326.0,505.0,25.0,66.0
2022-10-31 21:30:00,496,326.0,507.0,25.0,67.0
2022-10-31 22:00:00,520,340.0,526.0,25.0,67.0
2022-10-31 22:30:00,525,341.0,530.0,25.0,68.0
2022-10-31 23:00:00,544,348.0,545.0,25.0,68.0
2022-10-31 23:30:00,536,346.0,539.0,25.0,69.0
2022-11-01 00:00:00,548,352.0,548.0,25.0,69.0
2022-11-01 00:30:00,534,347.0,537.0,25.0,70.0
2022-11-01 01:00:00,524,342.0,529.0,24.0,70.0
2022-11-01 01:30:00,510,334.0,518.0,24.0,70.0
2022-11-01 02:00:00,522,339.0,528.0,24.0,70.0
2022-11-01 02:30:00,500,329.0,510.0,24.0,70.0
2022-11-01 03:00:00,481,320.0,495.0,24.0,70.0
2022-11-01 03:30:00,471,316.0,487.0,23.0,70.0
2022-11-01 04:00:00,469,315.0,485.0,23.0,69.0
2022-11-01 04:30:00,465,311.0,482.0,23.0,69.0
2022-11-01 05:00:00,462,309.0,480.0,23.0,70.0
2022-11-01 05:30:00,458,306.0,476.0,23.0,70.0
2022-11-01 06:00:00,451,302.0,471.0,23.0,70.0
2022-11-01 06:30:00,446,300.0,467.0,23.0,70.0
2022-11-01 07:00:00,435,295.0,458.0,23.0,70.0
2022-11-01 07:30:00,435,294.0,458.0,23.0,71.0
2022-11-01 08:00:00,439,295.0,461.0,23.0,72.0
2022-11-01 08:30:00,454,300.0,473.0,24.0,72.0
2022-11-01 09:00:00,458,305.0,476.0,24.0,73.0
2022-11-01 09:30:00,498,320.0,508.0,25.0,71.0
2022-11-01 10:00:00,514,320.0,521.0,25.0,68.0
2022-11-01 10:30:00,534,336.0,537.0,26.0,66.0
2022-11-01 11:00:00,548,329.0,548.0,27.0,64.0
2022-11-01 11:30:00,508,303.0,516.0,27.0,63.0
2022-11-01 12:00:00,519,304.0,525.0,27.0,60.0
2022-11-01 12:30:00,471,298.0,487.0,28.0,59.0
2022-11-01 13:00:00,410,263.0,437.0,28.0,58.0
2022-11-01 13:30:00,398,248.0,412.0,28.0,57.0
2022-11-01 14:00:00,390,237.0,399.0,28.0,56.0
2022-11-01 14:30:00,382,226.0,391.0,28.0,56.0
2022-11-01 15:00:00,380,224.0,381.0,28.0,57.0
2022-11-01 15:30:00,378,221.0,373.0,28.0,62.0
2022-11-01 16:00:00,377,220.0,366.0,28.0,63.0
2022-11-01 16:30:00,374,216.0,365.0,28.0,62.0
2022-11-01 17:00:00,368,209.0,360.0,27.0,61.0
2022-11-01 17:30:00,362,201.0,349.0,27.0,61.0
2022-11-01 18:00:00,360,198.0,345.0,27.0,61.0
2022-11-01 18:30:00,358,195.0,348.0,26.0,61.0
2022-11-01 19:00:00,362,201.0,360.0,26.0,61.0
2022-11-01 19:30:00,368,208.0,367.0,26.0,60.0
2022-11-01 20:00:00,368,209.0,372.0,26.0,59.0
2022-11-01 20:30:00,375,217.0,383.0,27.0,56.0
2022-11-01 21:00:00,388,235.0,407.0,26.0,57.0
2022-11-01 21:30:00,436,281.0,459.0,27.0,55.0
2022-11-01 22:00:00,464,301.0,481.0,27.0,55.0
2022-11-01 22:30:00,460,300.0,478.0,27.0,55.0
2022-11-01 23:00:00,464,302.0,481.0,27.0,55.0
2022-11-01 23:30:00,458,299.0,476.0,27.0,55.0
2022-11-02 00:00:00,455,297.0,474.0,27.0,55.0
2022-11-02 00:30:00,446,292.0,467.0,27.0,56.0
2022-11-02 01:00:00,450,292.0,470.0,26.0,57.0
2022-11-02 01:30:00,448,295.0,468.0,26.0,60.0
2022-11-02 02:00:00,452,299.0,472.0,25.0,61.0
2022-11-02 02:30:00,456,302.0,475.0,25.0,63.0
2022-11-02 03:00:00,460,304.0,478.0,25.0,63.0
2022-11-02 03:30:00,479,311.0,493.0,25.0,64.0
2022-11-02 04:00:00,479,311.0,493.0,25.0,63.0
2022-11-02 04:30:00,472,308.0,488.0,25.0,64.0
2022-11-02 05:00:00,471,307.0,487.0,24.0,65.0
2022-11-02 05:30:00,479,310.0,493.0,24.0,66.0
2022-11-02 06:00:00,462,301.0,480.0,24.0,65.0
2022-11-02 06:30:00,431,281.0,455.0,23.0,65.0
2022-11-02 07:00:00,401,251.0,420.0,23.0,65.0
2022-11-02 07:30:00,390,237.0,405.0,23.0,66.0
2022-11-02 08:00:00,385,231.0,401.0,24.0,68.0
2022-11-02 08:30:00,398,247.0,426.0,24.0,68.0
2022-11-02 09:00:00,456,291.0,475.0,25.0,65.0
2022-11-02 09:30:00,466,295.0,483.0,25.0,63.0
2022-11-02 10:00:00,478,310.0,492.0,25.0,61.0
2022-11-02 10:30:00,486,318.0,499.0,26.0,59.0
2022-11-02 11:00:00,454,302.0,473.0,27.0,58.0
2022-11-02 11:30:00,418,273.0,439.0,27.0,56.0
2022-11-02 12:00:00,398,247.0,411.0,28.0,54.0
2022-11-02 12:30:00,398,247.0,410.0,28.0,53.0
2022-11-02 13:00:00,403,254.0,415.0,28.0,52.0
2022-11-02 13:30:00,399,249.0,407.0,28.0,51.0
2022-11-02 14:00:00,403,254.0,414.0,29.0,50.0
2022-11-02 14:30:00,402,252.0,411.0,29.0,51.0
2022-11-02 15:00:00,400,250.0,411.0,29.0,51.0
2022-11-02 15:30:00,388,234.0,405.0,29.0,52.0
2022-11-02 16:00:00,378,222.0,381.0,29.0,53.0
2022-11-02 16:30:00,382,227.0,382.0,28.0,55.0
2022-11-02 17:00:00,395,244.0,402.0,28.0,56.0
2022-11-02 17:30:00,406,258.0,418.0,28.0,58.0
2022-11-02 18:00:00,417,272.0,426.0,27.0,58.0
2022-11-02 18:30:00,431,290.0,443.0,27.0,60.0
2022-11-02 19:00:00,437,298.0,455.0,27.0,61.0
2022-11-02 19:30:00,446,306.0,467.0,27.0,61.0
2022-11-02 20:00:00,440,300.0,462.0,26.0,62.0
2022-11-02 20:30:00,434,294.0,455.0,26.0,61.0
2022-11-02 21:00:00,456,306.0,475.0,25.0,62.0
2022-11-02 21:30:00,476,316.0,491.0,25.0,63.0
2022-11-02 22:00:00,484,319.0,497.0,25.0,63.0
2022-11-02 22:30:00,494,323.0,505.0,25.0,64.0
2022-11-02 23:00:00,491,324.0,503.0,25.0,65.0
2022-11-02 23:30:00,488,325.0,500.0,25.0,65.0
2022-11-03 00:00:00,520,346.0,526.0,25.0,65.0
2022-11-03 00:30:00,588,385.0,580.0,25.0,65.0
2022-11-03 01:00:00,696,472.0,667.0,25.0,66.0
2022-11-03 01:30:00,806,551.0,755.0,24.0,67.0
2022-11-03 02:00:00,858,593.0,796.0,24.0,67.0
2022-11-03 02:30:00,878,610.0,812.0,24.0,67.0
2022-11-03 03:00:00,878,608.0,812.0,24.0,67.0
2022-11-03 03:30:00,882,612.0,816.0,24.0,67.0
2022-11-03 04:00:00,862,590.0,800.0,23.0,68.0
2022-11-03 04:30:00,855,579.0,794.0,24.0,68.0
2022-11-03 05:00:00,864,588.0,801.0,24.0,68.0
2022-11-03 05:30:00,839,563.0,781.0,23.0,68.0
2022-11-03 06:00:00,816,547.0,763.0,24.0,68.0
2022-11-03 06:30:00,810,544.0,758.0,23.0,67.0
2022-11-03 07:00:00,788,524.0,740.0,23.0,68.0
2022-11-03 07:30:00,760,507.0,718.0,23.0,68.0
2022-11-03 08:00:00,756,501.0,715.0,24.0,69.0
2022-11-03 08:30:00,744,490.0,705.0,24.0,69.0
2022-11-03 09:00:00,725,480.0,690.0,25.0,67.0
2022-11-03 09:30:00,728,487.0,692.0,25.0,66.0
2022-11-03 10:00:00,714,469.0,681.0,25.0,62.0
2022-11-03 10:30:00,634,407.0,617.0,26.0,58.0
2022-11-03 11:00:00,598,382.0,588.0,27.0,56.0
2022-11-03 11:30:00,576,371.0,571.0,27.0,55.0
2022-11-03 12:00:00,558,363.0,556.0,28.0,53.0
2022-11-03 12:30:00,462,309.0,480.0,28.0,50.0
2022-11-03 13:00:00,490,325.0,502.0,28.0,51.0
2022-11-03 13:30:00,474,317.0,489.0,28.0,51.0
2022-11-03 14:00:00,469,306.0,485.0,28.0,52.0
2022-11-03 14:30:00,435,296.0,458.0,28.0,51.0
2022-11-03 15:00:00,412,265.0,424.0,28.0,52.0
2022-11-03 15:30:00,384,229.0,385.0,28.0,53.0
2022-11-03 16:00:00,382,227.0,375.0,28.0,55.0
2022-11-03 16:30:00,390,237.0,387.0,28.0,56.0
2022-11-03 17:00:00,408,260.0,419.0,27.0,57.0
2022-11-03 17:30:00,424,281.0,442.0,27.0,57.0
2022-11-03 18:00:00,435,295.0,458.0,26.0,58.0
2022-11-03 18:30:00,454,302.0,473.0,26.0,58.0
2022-11-03 19:00:00,470,310.0,486.0,25.0,60.0
2022-11-03 19:30:00,484,321.0,497.0,25.0,60.0
2022-11-03 20:00:00,531,344.0,535.0,25.0,60.0
2022-11-03 20:30:00,568,361.0,564.0,25.0,60.0
2022-11-03 21:00:00,578,369.0,572.0,25.0,61.0
2022-11-03 21:30:00,576,368.0,571.0,25.0,61.0
2022-11-03 22:00:00,586,371.0,579.0,25.0,62.0
2022-11-03 22:30:00,595,377.0,586.0,25.0,62.0
2022-11-03 23:00:00,590,378.0,582.0,25.0,62.0
2022-11-03 23:30:00,589,377.0,581.0,25.0,62.0
2022-11-04 00:00:00,589,377.0,581.0,25.0,62.0
2022-11-04 00:30:00,580,372.0,574.0,25.0,63.0
2022-11-04 01:00:00,576,371.0,571.0,24.0,63.0
2022-11-04 01:30:00,565,367.0,562.0,24.0,63.0
2022-11-04 02:00:00,555,362.0,554.0,24.0,64.0
2022-11-04 02:30:00,561,364.0,559.0,24.0,64.0
2022-11-04 03:00:00,562,363.0,560.0,24.0,64.0
2022-11-04 03:30:00,559,360.0,557.0,24.0,65.0
2022-11-04 04:00:00,562,362.0,560.0,24.0,65.0
2022-11-04 04:30:00,579,372.0,573.0,23.0,64.0
2022-11-04 05:00:00,556,359.0,555.0,23.0,66.0
2022-11-04 05:30:00,570,364.0,566.0,23.0,67.0
2022-11-04 06:00:00,570,362.0,566.0,23.0,67.0
2022-11-04 06:30:00,552,355.0,552.0,23.0,68.0
2022-11-04 07:00:00,551,354.0,551.0,23.0,68.0
2022-11-04 07:30:00,540,348.0,542.0,24.0,69.0
2022-11-04 08:00:00,539,350.0,541.0,24.0,70.0
2022-11-04 08:30:00,581,370.0,575.0,25.0,66.0
2022-11-04 09:00:00,604,379.0,593.0,25.0,65.0
2022-11-04 09:30:00,640,380.0,622.0,25.0,64.0
2022-11-04 10:00:00,619,379.0,605.0,26.0,62.0
2022-11-04 10:30:00,609,375.0,597.0,26.0,61.0
2022-11-04 11:00:00,574,360.0,569.0,27.0,59.0
2022-11-04 11:30:00,549,348.0,549.0,27.0,57.0
2022-11-04 12:00:00,569,347.0,565.0,28.0,57.0
2022-11-04 12:30:00,536,335.0,539.0,28.0,56.0
2022-11-04 13:00:00,512,332.0,520.0,28.0,56.0
2022-11-04 13:30:00,519,341.0,525.0,28.0,57.0
2022-11-04 14:00:00,538,347.0,540.0,28.0,58.0
2022-11-04 14:30:00,518,337.0,524.0,28.0,57.0
2022-11-04 15:00:00,508,335.0,516.0,28.0,60.0
2022-11-04 15:30:00,518,342.0,524.0,28.0,62.0
2022-11-04 16:00:00,510,337.0,518.0,28.0,61.0
2022-11-04 16:30:00,494,330.0,505.0,28.0,61.0
2022-11-04 17:00:00,486,325.0,499.0,28.0,62.0
2022-11-04 17:30:00,485,322.0,498.0,28.0,62.0
2022-11-04 18:00:00,484,320.0,497.0,27.0,62.0
2022-11-04 18:30:00,491,319.0,503.0,27.0,62.0
2022-11-04 19:00:00,464,305.0,481.0,27.0,63.0
2022-11-04 19:30:00,452,298.0,472.0,27.0,64.0
2022-11-04 20:00:00,450,298.0,470.0,27.0,65.0
2022-11-04 20:30:00,450,299.0,470.0,27.0,65.0
2022-11-04 21:00:00,438,293.0,460.0,26.0,66.0
2022-11-04 21:30:00,427,285.0,448.0,26.0,66.0
2022-11-04 22:00:00,422,278.0,438.0,26.0,67.0
2022-11-04 22:30:00,413,267.0,430.0,26.0,66.0
2022-11-04 23:00:00,418,273.0,438.0,26.0,65.0
2022-11-04 23:30:00,415,269.0,433.0,26.0,66.0
2022-11-05 00:00:00,417,272.0,441.0,26.0,65.0
2022-11-05 00:30:00,419,275.0,443.0,26.0,65.0
2022-11-05 01:00:00,418,273.0,442.0,26.0,65.0
2022-11-05 01:30:00,412,266.0,434.0,26.0,65.0
2022-11-05 02:00:00,404,255.0,422.0,26.0,65.0
2022-11-05 02:30:00,411,264.0,433.0,26.0,66.0
2022-11-05 03:00:00,402,253.0,421.0,26.0,66.0
2022-11-05 03:30:00,400,250.0,427.0,26.0,67.0
2022-11-05 04:00:00,395,244.0,406.0,25.0,67.0
2022-11-05 04:30:00,391,238.0,397.0,25.0,68.0
2022-11-05 05:00:00,389,236.0,393.0,25.0,68.0
2022-11-05 05:30:00,388,235.0,390.0,25.0,69.0
2022-11-05 06:00:00,392,239.0,399.0,25.0,69.0
2022-11-05 06:30:00,392,240.0,402.0,25.0,69.0
2022-11-05 07:00:00,395,244.0,408.0,25.0,69.0
2022-11-05 07:30:00,395,244.0,409.0,25.0,69.0
2022-11-05 08:00:00,397,246.0,414.0,25.0,69.0
2022-11-05 08:30:00,401,251.0,419.0,25.0,70.0
2022-11-05 09:00:00,405,257.0,426.0,26.0,69.0
2022-11-05 09:30:00,405,257.0,428.0,26.0,69.0
2022-11-05 10:00:00,399,249.0,421.0,27.0,68.0
2022-11-05 10:30:00,395,243.0,411.0,27.0,67.0
2022-11-05 11:00:00,395,244.0,410.0,27.0,66.0
2022-11-05 11:30:00,397,246.0,418.0,28.0,65.0
2022-11-05 12:00:00,391,238.0,401.0,28.0,63.0
2022-11-05 12:30:00,388,235.0,399.0,28.0,62.0
2022-11-05 13:00:00,388,234.0,395.0,29.0,61.0
2022-11-05 13:30:00,387,233.0,395.0,29.0,60.0
2022-11-05 14:00:00,388,234.0,395.0,29.0,60.0
2022-11-05 14:30:00,388,234.0,395.0,29.0,59.0
2022-11-05 15:00:00,388,234.0,390.0,30.0,59.0
2022-11-05 15:30:00,387,233.0,390.0,30.0,59.0
2022-11-05 16:00:00,385,231.0,390.0,30.0,60.0
2022-11-05 16:30:00,382,227.0,381.0,29.0,63.0
2022-11-05 17:00:00,382,227.0,381.0,29.0,64.0
2022-11-05 17:30:00,386,232.0,389.0,28.0,65.0
2022-11-05 18:00:00,389,236.0,395.0,28.0,65.0
2022-11-05 18:30:00,387,233.0,389.0,28.0,65.0
2022-11-05 19:00:00,382,226.0,380.0,28.0,66.0
2022-11-05 19:30:00,376,219.0,375.0,28.0,65.0
2022-11-05 20:00:00,380,224.0,381.0,28.0,64.0
2022-11-05 20:30:00,380,224.0,381.0,28.0,63.0
2022-11-05 21:00:00,377,220.0,375.0,28.0,63.0
2022-11-05 21:30:00,380,224.0,380.0,28.0,63.0
2022-11-05 22:00:00,380,224.0,379.0,27.0,63.0
