Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-10-02 21:00:00,203,91.0,124.0,32.0,61.0
2022-10-02 21:30:00,183,85.0,121.0,32.0,61.0
2022-10-02 22:00:00,170,81.0,118.0,31.0,60.0
2022-10-02 22:30:00,200,90.0,131.0,31.0,60.0
2022-10-02 23:00:00,147,74.0,117.0,31.0,60.0
2022-10-02 23:30:00,140,72.0,115.0,31.0,60.0
2022-10-03 00:00:00,140,72.0,113.0,30.0,61.0
2022-10-03 00:30:00,157,77.0,115.0,30.0,62.0
2022-10-03 01:00:00,167,80.0,114.0,30.0,62.0
2022-10-03 01:30:00,167,80.0,116.0,30.0,62.0
2022-10-03 02:00:00,147,74.0,115.0,30.0,62.0
2022-10-03 02:30:00,140,72.0,106.0,30.0,63.0
2022-10-03 03:00:00,123,67.0,108.0,30.0,63.0
2022-10-03 03:30:00,105,61.0,107.0,30.0,62.0
2022-10-03 04:00:00,150,75.0,116.0,29.0,61.0
2022-10-03 04:30:00,203,91.0,127.0,29.0,62.0
2022-10-03 05:00:00,207,92.0,126.0,29.0,62.0
2022-10-03 05:30:00,210,93.0,126.0,29.0,63.0
2022-10-03 06:00:00,223,97.0,134.0,29.0,62.0
2022-10-03 06:30:00,227,98.0,137.0,29.0,62.0
2022-10-03 07:00:00,230,99.0,139.0,29.0,62.0
2022-10-03 07:30:00,233,100.0,139.0,29.0,62.0
2022-10-03 08:00:00,247,104.0,146.0,30.0,62.0
2022-10-03 08:30:00,273,112.0,154.0,30.0,62.0
2022-10-03 09:00:00,290,117.0,159.0,30.0,60.0
2022-10-03 09:30:00,247,104.0,142.0,31.0,58.0
2022-10-03 10:00:00,227,98.0,137.0,31.0,56.0
2022-10-03 10:30:00,220,96.0,133.0,32.0,54.0
2022-10-03 11:00:00,187,86.0,129.0,32.0,53.0
2022-10-03 11:30:00,137,71.0,122.0,32.0,51.0
2022-10-03 12:00:00,113,63.0,119.0,33.0,49.0
2022-10-03 12:30:00,113,55.0,119.0,33.0,48.0
2022-10-03 13:00:00,113,50.0,119.0,33.0,46.0
2022-10-03 13:30:00,108,41.0,112.0,34.0,45.0
2022-10-03 14:00:00,105,39.0,107.0,34.0,45.0
2022-10-03 14:30:00,107,40.0,110.0,34.0,46.0
2022-10-03 15:00:00,108,46.0,112.0,34.0,46.0
2022-10-03 15:30:00,109,48.0,114.0,34.0,47.0
2022-10-03 16:00:00,110,51.0,115.0,34.0,47.0
2022-10-03 16:30:00,110,55.0,115.0,34.0,47.0
2022-10-03 17:00:00,113,60.0,120.0,34.0,49.0
2022-10-03 17:30:00,113,62.0,119.0,34.0,50.0
2022-10-03 18:00:00,111,58.0,116.0,34.0,49.0
2022-10-03 18:30:00,110,59.0,115.0,33.0,49.0
2022-10-03 19:00:00,105,49.0,108.0,33.0,49.0
2022-10-03 19:30:00,107,48.0,110.0,33.0,49.0
2022-10-03 20:00:00,106,52.0,109.0,33.0,50.0
2022-10-03 20:30:00,110,59.0,115.0,32.0,53.0
2022-10-03 21:00:00,111,62.0,117.0,32.0,55.0
2022-10-03 21:30:00,109,62.0,114.0,32.0,56.0
2022-10-03 22:00:00,120,66.0,117.0,31.0,57.0
2022-10-03 22:30:00,140,72.0,120.0,31.0,58.0
2022-10-03 23:00:00,137,71.0,118.0,31.0,59.0
2022-10-03 23:30:00,117,65.0,115.0,30.0,59.0
2022-10-04 00:00:00,120,66.0,114.0,30.0,60.0
2022-10-04 00:30:00,133,70.0,117.0,30.0,60.0
2022-10-04 01:00:00,119,59.0,128.0,30.0,61.0
2022-10-04 01:30:00,123,65.0,135.0,30.0,61.0
2022-10-04 02:00:00,143,73.0,146.0,30.0,62.0
2022-10-04 02:30:00,157,77.0,162.0,29.0,62.0
2022-10-04 03:00:00,157,77.0,156.0,29.0,63.0
2022-10-04 03:30:00,143,73.0,142.0,29.0,63.0
2022-10-04 04:00:00,137,71.0,136.0,30.0,62.0
2022-10-04 04:30:00,127,68.0,139.0,30.0,61.0
2022-10-04 05:00:00,127,68.0,139.0,30.0,62.0
2022-10-04 05:30:00,123,67.0,131.0,29.0,63.0
2022-10-04 06:00:00,127,68.0,138.0,29.0,62.0
2022-10-04 06:30:00,147,74.0,149.0,29.0,63.0
2022-10-04 07:00:00,163,79.0,173.0,29.0,65.0
2022-10-04 07:30:00,177,83.0,191.0,29.0,66.0
2022-10-04 08:00:00,183,85.0,204.0,29.0,66.0
2022-10-04 08:30:00,183,85.0,199.0,30.0,66.0
2022-10-04 09:00:00,223,97.0,258.0,30.0,64.0
2022-10-04 09:30:00,240,102.0,282.0,31.0,62.0
2022-10-04 10:00:00,257,107.0,284.0,31.0,61.0
2022-10-04 10:30:00,306,128.0,298.0,32.0,60.0
2022-10-04 11:00:00,260,108.0,274.0,32.0,58.0
2022-10-04 11:30:00,210,93.0,225.0,33.0,56.0
2022-10-04 12:00:00,167,80.0,175.0,33.0,53.0
2022-10-04 12:30:00,167,80.0,184.0,33.0,51.0
2022-10-04 13:00:00,153,76.0,160.0,34.0,50.0
2022-10-04 13:30:00,137,71.0,145.0,34.0,49.0
2022-10-04 14:00:00,121,59.0,131.0,34.0,47.0
2022-10-04 14:30:00,125,64.0,137.0,34.0,48.0
2022-10-04 15:00:00,213,94.0,190.0,34.0,49.0
2022-10-04 15:30:00,141,70.0,161.0,34.0,50.0
2022-10-04 16:00:00,146,73.0,169.0,34.0,52.0
2022-10-04 16:30:00,143,73.0,142.0,34.0,52.0
2022-10-04 17:00:00,163,79.0,161.0,34.0,54.0
2022-10-04 17:30:00,170,81.0,171.0,33.0,56.0
2022-10-04 18:00:00,180,84.0,181.0,33.0,58.0
2022-10-04 18:30:00,187,86.0,185.0,32.0,60.0
2022-10-04 19:00:00,183,85.0,188.0,32.0,61.0
2022-10-04 19:30:00,177,83.0,174.0,32.0,62.0
2022-10-04 20:00:00,170,81.0,171.0,32.0,62.0
2022-10-04 20:30:00,170,81.0,196.0,31.0,63.0
2022-10-04 21:00:00,170,81.0,179.0,31.0,64.0
2022-10-04 21:30:00,177,83.0,173.0,31.0,64.0
2022-10-04 22:00:00,183,85.0,187.0,31.0,65.0
2022-10-04 22:30:00,193,88.0,200.0,31.0,66.0
2022-10-04 23:00:00,210,93.0,221.0,31.0,67.0
2022-10-04 23:30:00,233,100.0,256.0,30.0,67.0
2022-10-05 00:00:00,263,109.0,283.0,30.0,68.0
2022-10-05 00:30:00,302,123.0,290.0,30.0,68.0
2022-10-05 01:00:00,309,132.0,297.0,30.0,67.0
2022-10-05 01:30:00,313,137.0,299.0,31.0,66.0
2022-10-05 02:00:00,302,122.0,285.0,31.0,65.0
2022-10-05 02:30:00,283,115.0,275.0,30.0,65.0
2022-10-05 03:00:00,253,106.0,254.0,30.0,66.0
2022-10-05 03:30:00,273,112.0,267.0,30.0,66.0
2022-10-05 04:00:00,280,114.0,268.0,30.0,66.0
2022-10-05 04:30:00,273,112.0,264.0,30.0,66.0
2022-10-05 05:00:00,270,111.0,259.0,30.0,65.0
2022-10-05 05:30:00,250,105.0,243.0,30.0,66.0
2022-10-05 06:00:00,297,119.0,273.0,30.0,67.0
2022-10-05 06:30:00,332,161.0,324.0,30.0,67.0
2022-10-05 07:00:00,277,113.0,262.0,30.0,68.0
2022-10-05 07:30:00,290,117.0,269.0,30.0,69.0
2022-10-05 08:00:00,302,123.0,285.0,30.0,69.0
2022-10-05 08:30:00,308,130.0,291.0,31.0,68.0
2022-10-05 09:00:00,317,142.0,302.0,31.0,68.0
2022-10-05 09:30:00,328,157.0,315.0,32.0,66.0
2022-10-05 10:00:00,346,180.0,344.0,32.0,65.0
2022-10-05 10:30:00,346,180.0,349.0,32.0,64.0
2022-10-05 11:00:00,320,146.0,323.0,33.0,63.0
2022-10-05 11:30:00,330,159.0,319.0,33.0,61.0
2022-10-05 12:00:00,330,159.0,322.0,33.0,62.0
2022-10-05 12:30:00,314,138.0,293.0,34.0,59.0
2022-10-05 13:00:00,273,112.0,254.0,34.0,57.0
2022-10-05 13:30:00,253,106.0,238.0,34.0,57.0
2022-10-05 14:00:00,233,100.0,230.0,34.0,56.0
2022-10-05 14:30:00,227,98.0,228.0,34.0,57.0
2022-10-05 15:00:00,173,82.0,200.0,34.0,55.0
2022-10-05 15:30:00,183,85.0,172.0,34.0,56.0
2022-10-05 16:00:00,257,107.0,230.0,34.0,57.0
2022-10-05 16:30:00,200,90.0,183.0,33.0,56.0
2022-10-05 17:00:00,197,89.0,162.0,31.0,58.0
2022-10-05 17:30:00,167,80.0,137.0,30.0,58.0
2022-10-05 18:00:00,170,81.0,145.0,30.0,60.0
2022-10-05 18:30:00,167,80.0,145.0,29.0,62.0
2022-10-05 19:00:00,170,81.0,150.0,29.0,64.0
2022-10-05 19:30:00,170,81.0,158.0,30.0,64.0
2022-10-05 20:00:00,197,89.0,178.0,32.0,60.0
2022-10-05 20:30:00,193,88.0,171.0,32.0,60.0
2022-10-05 21:00:00,203,91.0,185.0,32.0,59.0
2022-10-05 21:30:00,207,92.0,185.0,31.0,60.0
2022-10-05 22:00:00,190,87.0,175.0,31.0,61.0
2022-10-05 22:30:00,187,86.0,174.0,30.0,61.0
2022-10-05 23:00:00,183,85.0,166.0,30.0,61.0
2022-10-05 23:30:00,117,65.0,111.0,30.0,62.0
2022-10-06 00:00:00,101,59.0,102.0,30.0,64.0
2022-10-06 00:30:00,160,78.0,137.0,30.0,66.0
2022-10-06 01:00:00,123,67.0,113.0,29.0,66.0
2022-10-06 01:30:00,83,39.0,83.0,29.0,67.0
2022-10-06 02:00:00,65,29.0,65.0,29.0,67.0
2022-10-06 02:30:00,40,15.0,40.0,29.0,65.0
2022-10-06 03:00:00,24,8.0,24.0,29.0,64.0
2022-10-06 03:30:00,30,10.0,30.0,29.0,65.0
2022-10-06 04:00:00,30,11.0,30.0,29.0,64.0
2022-10-06 04:30:00,34,12.0,34.0,29.0,64.0
2022-10-06 05:00:00,18,5.0,18.0,28.0,64.0
2022-10-06 05:30:00,18,5.0,18.0,28.0,65.0
2022-10-06 06:00:00,23,8.0,23.0,28.0,65.0
2022-10-06 06:30:00,25,9.0,25.0,28.0,66.0
2022-10-06 07:00:00,32,10.0,32.0,28.0,66.0
2022-10-06 07:30:00,36,13.0,36.0,28.0,66.0
2022-10-06 08:00:00,57,19.0,57.0,28.0,66.0
2022-10-06 08:30:00,66,16.0,66.0,28.0,65.0
2022-10-06 09:00:00,54,15.0,54.0,29.0,66.0
2022-10-06 09:30:00,65,15.0,65.0,29.0,66.0
2022-10-06 10:00:00,78,16.0,78.0,29.0,66.0
2022-10-06 10:30:00,54,13.0,54.0,29.0,65.0
2022-10-06 11:00:00,68,14.0,68.0,29.0,65.0
2022-10-06 11:30:00,54,11.0,54.0,30.0,64.0
2022-10-06 12:00:00,36,11.0,36.0,30.0,64.0
2022-10-06 12:30:00,39,10.0,39.0,30.0,63.0
2022-10-06 13:00:00,39,8.0,39.0,30.0,63.0
2022-10-06 13:30:00,30,8.0,30.0,30.0,61.0
2022-10-06 14:00:00,40,8.0,40.0,31.0,61.0
2022-10-06 14:30:00,49,9.0,49.0,31.0,61.0
2022-10-06 15:00:00,35,10.0,35.0,31.0,61.0
2022-10-06 15:30:00,41,13.0,41.0,31.0,60.0
2022-10-06 16:00:00,51,16.0,51.0,31.0,60.0
2022-10-06 16:30:00,81,20.0,81.0,31.0,60.0
2022-10-06 17:00:00,95,20.0,95.0,31.0,60.0
2022-10-06 17:30:00,66,17.0,66.0,31.0,60.0
2022-10-06 18:00:00,49,11.0,49.0,31.0,61.0
2022-10-06 18:30:00,80,11.0,80.0,30.0,61.0
2022-10-06 19:00:00,38,10.0,38.0,30.0,62.0
2022-10-06 19:30:00,65,14.0,65.0,30.0,62.0
2022-10-06 20:00:00,40,13.0,40.0,29.0,63.0
2022-10-06 20:30:00,37,12.0,37.0,29.0,64.0
2022-10-06 21:00:00,38,13.0,38.0,29.0,64.0
2022-10-06 21:30:00,24,9.0,24.0,29.0,64.0
2022-10-06 22:00:00,32,13.0,32.0,28.0,65.0
2022-10-06 22:30:00,36,15.0,36.0,28.0,65.0
2022-10-06 23:00:00,35,15.0,35.0,28.0,65.0
2022-10-06 23:30:00,31,14.0,31.0,28.0,66.0
2022-10-07 00:00:00,23,9.0,23.0,28.0,65.0
2022-10-07 00:30:00,42,19.0,42.0,28.0,65.0
2022-10-07 01:00:00,63,33.0,63.0,28.0,66.0
2022-10-07 01:30:00,65,36.0,65.0,28.0,65.0
2022-10-07 02:00:00,61,32.0,61.0,28.0,66.0
2022-10-07 02:30:00,49,24.0,49.0,28.0,66.0
2022-10-07 03:00:00,41,18.0,41.0,28.0,66.0
2022-10-07 03:30:00,55,29.0,55.0,28.0,67.0
2022-10-07 04:00:00,75,45.0,72.0,28.0,67.0
2022-10-07 04:30:00,48,25.0,48.0,28.0,68.0
2022-10-07 05:00:00,35,17.0,35.0,28.0,69.0
2022-10-07 05:30:00,29,16.0,29.0,28.0,69.0
2022-10-07 06:00:00,32,18.0,32.0,28.0,70.0
2022-10-07 06:30:00,49,28.0,49.0,28.0,70.0
2022-10-07 07:00:00,49,26.0,49.0,28.0,70.0
2022-10-07 07:30:00,32,14.0,32.0,28.0,69.0
2022-10-07 08:00:00,31,12.0,31.0,28.0,68.0
2022-10-07 08:30:00,27,8.0,27.0,28.0,68.0
2022-10-07 09:00:00,32,13.0,32.0,28.0,67.0
2022-10-07 09:30:00,41,19.0,41.0,28.0,67.0
2022-10-07 10:00:00,32,10.0,32.0,28.0,67.0
2022-10-07 10:30:00,30,9.0,30.0,28.0,67.0
2022-10-07 11:00:00,53,15.0,53.0,28.0,67.0
2022-10-07 11:30:00,30,10.0,30.0,29.0,66.0
2022-10-07 12:00:00,46,14.0,46.0,29.0,66.0
2022-10-07 12:30:00,65,21.0,65.0,29.0,66.0
2022-10-07 13:00:00,59,22.0,59.0,29.0,66.0
2022-10-07 13:30:00,54,16.0,54.0,29.0,66.0
2022-10-07 14:00:00,86,33.0,86.0,29.0,66.0
2022-10-07 14:30:00,78,35.0,78.0,29.0,67.0
2022-10-07 15:00:00,80,38.0,80.0,29.0,68.0
2022-10-07 15:30:00,74,32.0,74.0,29.0,69.0
2022-10-07 16:00:00,67,25.0,67.0,29.0,70.0
2022-10-07 16:30:00,82,39.0,82.0,29.0,70.0
2022-10-07 17:00:00,83,42.0,83.0,28.0,71.0
2022-10-07 17:30:00,72,34.0,72.0,28.0,71.0
2022-10-07 18:00:00,66,26.0,66.0,28.0,71.0
2022-10-07 18:30:00,80,40.0,80.0,28.0,71.0
2022-10-07 19:00:00,88,47.0,88.0,28.0,71.0
2022-10-07 19:30:00,78,41.0,78.0,28.0,71.0
2022-10-07 20:00:00,40,17.0,40.0,28.0,71.0
2022-10-07 20:30:00,31,15.0,31.0,28.0,70.0
2022-10-07 21:00:00,43,21.0,43.0,28.0,70.0
2022-10-07 21:30:00,46,21.0,46.0,28.0,70.0
2022-10-07 22:00:00,32,16.0,32.0,28.0,70.0
2022-10-07 22:30:00,25,12.0,25.0,28.0,70.0
2022-10-07 23:00:00,27,13.0,27.0,28.0,70.0
2022-10-07 23:30:00,35,19.0,35.0,28.0,70.0
2022-10-08 00:00:00,50,29.0,50.0,28.0,70.0
2022-10-08 00:30:00,49,27.0,49.0,28.0,70.0
2022-10-08 01:00:00,46,24.0,46.0,28.0,70.0
2022-10-08 01:30:00,46,24.0,46.0,28.0,70.0
2022-10-08 02:00:00,38,21.0,38.0,28.0,70.0
2022-10-08 02:30:00,80,47.0,80.0,28.0,70.0
2022-10-08 03:00:00,95,57.0,93.0,28.0,70.0
2022-10-08 03:30:00,98,59.0,88.0,28.0,71.0
2022-10-08 04:00:00,55,28.0,55.0,28.0,71.0
2022-10-08 04:30:00,78,34.0,78.0,28.0,72.0
2022-10-08 05:00:00,73,37.0,73.0,28.0,72.0
2022-10-08 05:30:00,52,23.0,52.0,28.0,72.0
2022-10-08 06:00:00,48,24.0,48.0,27.0,72.0
2022-10-08 06:30:00,48,23.0,48.0,27.0,72.0
2022-10-08 07:00:00,57,32.0,57.0,27.0,72.0
2022-10-08 07:30:00,39,19.0,39.0,27.0,72.0
2022-10-08 08:00:00,30,14.0,30.0,27.0,72.0
2022-10-08 08:30:00,37,16.0,37.0,27.0,72.0
2022-10-08 09:00:00,76,35.0,76.0,27.0,73.0
2022-10-08 09:30:00,56,15.0,56.0,27.0,73.0
2022-10-08 10:00:00,39,15.0,39.0,27.0,73.0
2022-10-08 10:30:00,34,12.0,34.0,27.0,73.0
2022-10-08 11:00:00,42,17.0,42.0,27.0,73.0
2022-10-08 11:30:00,56,31.0,56.0,27.0,73.0
2022-10-08 12:00:00,78,41.0,78.0,27.0,73.0
2022-10-08 12:30:00,70,31.0,70.0,27.0,74.0
2022-10-08 13:00:00,62,27.0,62.0,27.0,74.0
2022-10-08 13:30:00,62,28.0,62.0,27.0,74.0
2022-10-08 14:00:00,47,24.0,47.0,27.0,74.0
2022-10-08 14:30:00,37,17.0,37.0,27.0,74.0
2022-10-08 15:00:00,28,12.0,28.0,27.0,74.0
2022-10-08 15:30:00,28,13.0,28.0,27.0,74.0
2022-10-08 16:00:00,28,11.0,28.0,27.0,74.0
2022-10-08 16:30:00,20,7.0,20.0,27.0,74.0
2022-10-08 17:00:00,23,9.0,23.0,27.0,74.0
2022-10-08 17:30:00,22,9.0,22.0,27.0,74.0
2022-10-08 18:00:00,24,10.0,24.0,27.0,74.0
2022-10-08 18:30:00,27,11.0,27.0,27.0,74.0
2022-10-08 19:00:00,27,10.0,27.0,27.0,75.0
2022-10-08 19:30:00,26,9.0,26.0,26.0,75.0
2022-10-08 20:00:00,23,9.0,23.0,26.0,75.0
2022-10-08 20:30:00,20,7.0,20.0,26.0,74.0
2022-10-08 21:00:00,14,5.0,14.0,26.0,75.0
2022-10-08 21:30:00,18,5.0,18.0,26.0,74.0
2022-10-08 22:00:00,19,7.0,19.0,26.0,75.0
2022-10-08 22:30:00,15,6.0,15.0,26.0,75.0
2022-10-08 23:00:00,17,8.0,17.0,26.0,74.0
2022-10-08 23:30:00,13,4.0,13.0,26.0,74.0
2022-10-09 00:00:00,25,12.0,25.0,26.0,74.0
2022-10-09 00:30:00,23,10.0,23.0,26.0,74.0
2022-10-09 01:00:00,31,12.0,31.0,26.0,74.0
2022-10-09 01:30:00,34,15.0,34.0,26.0,74.0
2022-10-09 02:00:00,30,14.0,30.0,26.0,74.0
2022-10-09 02:30:00,50,24.0,50.0,26.0,74.0
2022-10-09 03:00:00,62,33.0,62.0,26.0,74.0
2022-10-09 03:30:00,28,14.0,28.0,26.0,74.0
2022-10-09 04:00:00,26,12.0,26.0,26.0,74.0
2022-10-09 04:30:00,25,12.0,25.0,25.0,74.0
2022-10-09 05:00:00,30,15.0,30.0,26.0,75.0
2022-10-09 05:30:00,29,16.0,29.0,25.0,75.0
2022-10-09 06:00:00,34,17.0,34.0,26.0,74.0
2022-10-09 06:30:00,26,12.0,26.0,25.0,75.0
2022-10-09 07:00:00,32,16.0,32.0,25.0,75.0
2022-10-09 07:30:00,37,18.0,37.0,26.0,75.0
2022-10-09 08:00:00,29,13.0,29.0,26.0,75.0
2022-10-09 08:30:00,45,27.0,42.0,25.0,78.0
2022-10-09 09:00:00,100,60.0,82.0,24.0,81.0
2022-10-09 09:30:00,110,63.0,84.0,24.0,82.0
2022-10-09 10:00:00,72,43.0,60.0,24.0,84.0
2022-10-09 10:30:00,58,35.0,51.0,24.0,84.0
2022-10-09 11:00:00,47,28.0,45.0,24.0,85.0
2022-10-09 11:30:00,29,15.0,29.0,25.0,85.0
2022-10-09 12:00:00,26,12.0,26.0,27.0,80.0
2022-10-09 12:30:00,41,17.0,41.0,28.0,76.0
2022-10-09 13:00:00,23,10.0,23.0,28.0,74.0
2022-10-09 13:30:00,17,6.0,17.0,28.0,74.0
2022-10-09 14:00:00,19,6.0,19.0,28.0,74.0
2022-10-09 14:30:00,18,5.0,18.0,28.0,75.0
2022-10-09 15:00:00,13,4.0,13.0,27.0,75.0
2022-10-09 15:30:00,13,3.0,13.0,27.0,76.0
2022-10-09 16:00:00,11,4.0,11.0,27.0,76.0
2022-10-09 16:30:00,14,5.0,14.0,27.0,76.0
2022-10-09 17:00:00,13,4.0,13.0,27.0,75.0
2022-10-09 17:30:00,16,5.0,16.0,27.0,75.0
2022-10-09 18:00:00,19,8.0,19.0,26.0,75.0
2022-10-09 18:30:00,22,8.0,22.0,26.0,75.0
2022-10-09 19:00:00,20,8.0,20.0,26.0,75.0
2022-10-09 19:30:00,24,10.0,24.0,26.0,75.0
2022-10-09 20:00:00,23,9.0,23.0,26.0,75.0
2022-10-09 20:30:00,29,13.0,29.0,26.0,76.0
2022-10-09 21:00:00,40,19.0,40.0,26.0,75.0
2022-10-09 21:30:00,34,18.0,34.0,26.0,76.0
2022-10-09 22:00:00,22,10.0,22.0,26.0,76.0
2022-10-09 22:30:00,25,13.0,25.0,26.0,76.0
2022-10-09 23:00:00,22,10.0,22.0,26.0,76.0
2022-10-09 23:30:00,22,9.0,22.0,26.0,76.0
2022-10-10 00:00:00,17,8.0,17.0,26.0,76.0
2022-10-10 00:30:00,19,10.0,19.0,26.0,75.0
2022-10-10 01:00:00,15,7.0,15.0,26.0,75.0
2022-10-10 01:30:00,12,5.0,12.0,26.0,75.0
2022-10-10 02:00:00,15,7.0,15.0,25.0,75.0
2022-10-10 02:30:00,24,12.0,24.0,25.0,75.0
2022-10-10 03:00:00,19,9.0,19.0,25.0,75.0
2022-10-10 03:30:00,20,9.0,20.0,25.0,75.0
2022-10-10 04:00:00,22,10.0,22.0,25.0,75.0
2022-10-10 04:30:00,22,11.0,22.0,25.0,75.0
2022-10-10 05:00:00,30,16.0,30.0,25.0,75.0
2022-10-10 05:30:00,32,17.0,32.0,25.0,75.0
2022-10-10 06:00:00,30,17.0,30.0,25.0,75.0
2022-10-10 06:30:00,45,22.0,45.0,25.0,76.0
2022-10-10 07:00:00,32,16.0,32.0,25.0,75.0
2022-10-10 07:30:00,36,16.0,36.0,25.0,75.0
2022-10-10 08:00:00,46,21.0,46.0,25.0,76.0
2022-10-10 08:30:00,41,22.0,41.0,25.0,76.0
2022-10-10 09:00:00,44,20.0,44.0,25.0,76.0
2022-10-10 09:30:00,33,12.0,33.0,25.0,76.0
2022-10-10 10:00:00,25,10.0,25.0,25.0,76.0
2022-10-10 10:30:00,28,12.0,28.0,25.0,76.0
2022-10-10 11:00:00,36,16.0,36.0,26.0,76.0
2022-10-10 11:30:00,45,23.0,45.0,26.0,76.0
2022-10-10 12:00:00,65,36.0,65.0,26.0,76.0
2022-10-10 12:30:00,70,39.0,70.0,26.0,75.0
2022-10-10 13:00:00,55,30.0,55.0,27.0,75.0
2022-10-10 13:30:00,62,37.0,61.0,27.0,75.0
2022-10-10 14:00:00,63,31.0,63.0,27.0,75.0
2022-10-10 14:30:00,58,28.0,58.0,27.0,75.0
2022-10-10 15:00:00,65,39.0,64.0,27.0,75.0
2022-10-10 15:30:00,79,47.0,79.0,27.0,75.0
2022-10-10 16:00:00,95,57.0,93.0,27.0,75.0
2022-10-10 16:30:00,110,63.0,101.0,27.0,75.0
2022-10-10 17:00:00,78,40.0,78.0,27.0,75.0
2022-10-10 17:30:00,56,22.0,56.0,27.0,75.0
2022-10-10 18:00:00,71,36.0,71.0,27.0,75.0
2022-10-10 18:30:00,79,46.0,79.0,27.0,75.0
2022-10-10 19:00:00,88,53.0,84.0,27.0,75.0
2022-10-10 19:30:00,75,41.0,75.0,27.0,76.0
2022-10-10 20:00:00,60,36.0,60.0,27.0,76.0
2022-10-10 20:30:00,44,22.0,44.0,27.0,76.0
2022-10-10 21:00:00,32,16.0,32.0,27.0,76.0
2022-10-10 21:30:00,40,20.0,40.0,27.0,76.0
2022-10-10 22:00:00,52,28.0,52.0,27.0,76.0
2022-10-10 22:30:00,56,30.0,56.0,27.0,77.0
2022-10-10 23:00:00,68,36.0,68.0,27.0,77.0
2022-10-10 23:30:00,75,38.0,75.0,27.0,77.0
2022-10-11 00:00:00,59,29.0,59.0,27.0,77.0
2022-10-11 00:30:00,51,26.0,51.0,27.0,77.0
2022-10-11 01:00:00,60,31.0,60.0,27.0,78.0
2022-10-11 01:30:00,73,39.0,73.0,27.0,77.0
2022-10-11 02:00:00,70,38.0,70.0,27.0,77.0
2022-10-11 02:30:00,74,42.0,74.0,27.0,77.0
2022-10-11 03:00:00,81,47.0,81.0,27.0,78.0
2022-10-11 03:30:00,95,57.0,93.0,27.0,78.0
2022-10-11 04:00:00,107,62.0,98.0,27.0,77.0
2022-10-11 04:30:00,100,60.0,94.0,27.0,77.0
2022-10-11 05:00:00,100,60.0,95.0,27.0,77.0
2022-10-11 05:30:00,120,66.0,112.0,27.0,77.0
2022-10-11 06:00:00,137,71.0,117.0,27.0,77.0
2022-10-11 06:30:00,150,75.0,127.0,27.0,77.0
2022-10-11 07:00:00,157,77.0,132.0,27.0,77.0
2022-10-11 07:30:00,157,77.0,137.0,27.0,77.0
2022-10-11 08:00:00,140,72.0,118.0,27.0,77.0
2022-10-11 08:30:00,113,64.0,101.0,27.0,77.0
2022-10-11 09:00:00,113,64.0,117.0,27.0,77.0
2022-10-11 09:30:00,108,61.0,112.0,27.0,77.0
2022-10-11 10:00:00,143,68.0,165.0,27.0,76.0
2022-10-11 10:30:00,152,73.0,178.0,28.0,76.0
2022-10-11 11:00:00,127,68.0,139.0,28.0,76.0
2022-10-11 11:30:00,157,77.0,146.0,28.0,74.0
2022-10-11 12:00:00,200,90.0,185.0,29.0,74.0
2022-10-11 12:30:00,210,93.0,206.0,29.0,73.0
2022-10-11 13:00:00,207,92.0,187.0,29.0,73.0
2022-10-11 13:30:00,190,87.0,163.0,29.0,72.0
2022-10-11 14:00:00,177,83.0,154.0,29.0,71.0
2022-10-11 14:30:00,167,80.0,140.0,29.0,71.0
2022-10-11 15:00:00,153,76.0,124.0,29.0,69.0
2022-10-11 15:30:00,160,78.0,132.0,29.0,69.0
2022-10-11 16:00:00,173,82.0,163.0,29.0,70.0
2022-10-11 16:30:00,160,78.0,150.0,29.0,71.0
2022-10-11 17:00:00,137,71.0,126.0,29.0,72.0
2022-10-11 17:30:00,203,91.0,160.0,28.0,73.0
2022-10-11 18:00:00,108,55.0,112.0,28.0,74.0
2022-10-11 18:30:00,115,61.0,123.0,28.0,74.0
2022-10-11 19:00:00,121,59.0,131.0,28.0,74.0
2022-10-11 19:30:00,112,60.0,118.0,28.0,75.0
2022-10-11 20:00:00,110,63.0,115.0,28.0,75.0
2022-10-11 20:30:00,130,69.0,131.0,28.0,75.0
2022-10-11 21:00:00,140,72.0,136.0,28.0,75.0
2022-10-11 21:30:00,140,72.0,148.0,28.0,75.0
2022-10-11 22:00:00,127,67.0,140.0,28.0,75.0
2022-10-11 22:30:00,127,68.0,134.0,28.0,76.0
2022-10-11 23:00:00,153,76.0,147.0,28.0,76.0
2022-10-11 23:30:00,197,89.0,186.0,28.0,75.0
2022-10-12 00:00:00,200,90.0,186.0,28.0,75.0
2022-10-12 00:30:00,197,89.0,184.0,28.0,76.0
2022-10-12 01:00:00,203,91.0,188.0,27.0,75.0
2022-10-12 01:30:00,207,92.0,202.0,27.0,75.0
2022-10-12 02:00:00,203,91.0,196.0,27.0,75.0
2022-10-12 02:30:00,190,87.0,181.0,27.0,75.0
2022-10-12 03:00:00,200,90.0,199.0,27.0,75.0
2022-10-12 03:30:00,190,87.0,188.0,27.0,75.0
2022-10-12 04:00:00,183,85.0,171.0,27.0,74.0
2022-10-12 04:30:00,193,88.0,184.0,27.0,75.0
2022-10-12 05:00:00,203,91.0,197.0,27.0,75.0
2022-10-12 05:30:00,213,94.0,203.0,27.0,75.0
